﻿city,premises_name,address,deadline_objections_submissions,file_number,application_type_en,application_type_fr,licence_type_en,licence_type_fr,areas
"OTTAWA","Suya Royale Grill & Chill","824 SOMERSET ST W, OTTAWA, ON, K1R6R5","28-MAY-24","2569918","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"LONDON","Aerosports Trampoline Park","784 WHARNCLIFFE RD S UNIT 1B, LONDON, ON, N6J2N4","15-JUN-24","2574331","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"COBOURG","Godshot Espresso Inc.","79D KING ST W, COBOURG, ON, K9A2M4","24-MAY-24","2440839","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","CRYING TIGER","74 GERRARD ST E, TORONTO, ON, M5B1G6","02-JUN-24","2534548","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"TORONTO","AROMA ESPRESSO BAR","120 LYNN WILLIAMS ST UNIT 101, TORONTO, ON, M6K3N6","11-JUN-24","2503503","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"SCARBOROUGH","The Old House Chinese Restaurant","3 GLEN WATFORD DR, SCARBOROUGH, ON, M1S2B7","10-JUN-24","2382442","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TECUMSEH","Naples Pizza","12284 COUNTY RD 42, TECUMSEH, ON, N8N0G9","07-JUN-24","2597077","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"GEORGETOWN","TEDDY'S GREEK GRILL (To Become: YONG'S RESTAURANT)","118 GUELPH ST UNIT 7, GEORGETOWN, ON, L7G4A3","05-JUN-24","2604582","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"CHATHAM","Teena Family Restaurant","508 BLOOMFIELD RD, CHATHAM, ON, N7M5J5","30-MAY-24","2456317","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"DELHI","CAPITOL THIRTY THREE (To Become: LOUNGE 33)","93 KING ST, DELHI, ON, N4B1X7","29-MAY-24","2582115","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"TORONTO","SEVEN NUMBERS EGLINTON","516 EGLINTON AVE W, TORONTO, ON, M5N1A5","26-MAY-24","2572665","Change Application - Changes and/or Additions to Existing Licensed Areas","Demande de modification - Changes and/or Additions to Existing Licensed Areas","Liquor Sales Licence","Permis de vente d'alcool","Outdoor Area"
"SUNDRIDGE","SIPS SUNDRIDGE","80 MAIN STREET, SUNDRIDGE, ON, P0A1Z0","11-JUN-24","2446938","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"SCARBOROUGH","City Cottage Market","1666 KINGSTON RD, SCARBOROUGH, ON, M1N1S5","19-MAY-24","2579335","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","BAR ZUNKO","675 YONGE ST. BASEMENT, TORONTO, ON, M4Y2B2","04-JUN-24","2617398","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"NORTH BAY","Days Inn Suites","340 MAIN ST W, NORTH BAY, ON, P1B9V1","19-MAY-24","2576382","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"BRAMPTON","Cyril Clark Theatre","20 LOAFER'S LAKE LANE, BRAMPTON, ON, L6Z1X9","11-JUN-24","2497983","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"WINDSOR","KINTON RAMEN","1475 HURON CHURCH RD, WINDSOR, ON, N9C2K9","11-JUN-24","2549636","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"NORTH YORK","MADO CAFE","11 AGGIE HOGG GDNS UNIT 3, NORTH YORK, ON, M3C0G5","11-JUN-24","2569363","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor and Outdoor Area"
"KITCHENER","HAWASHAIT LOUNGE","280 VICTORIA ST N UNIT 8, KITCHENER, ON, N2H5E2","24-MAY-24","2426358","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"SARNIA","AJ’s Bar & Music Hall","143 CHRISTINA ST N, SARNIA, ON, N7T5T8","01-JUN-24","2516747","New Application","Nouvelle demande","Liquor Sales Licence","Permis de vente d'alcool","Indoor Area"
"TORONTO","Village Pizza x Henderson (tbka: Henderson Brewing Co)","128A STERLING RD, TORONTO, ON, M6R2B7","08-JUN-24","2606491","New Application","Nouvelle demande","Liquor Sales Licence - Manufacturer's Tied House","Permis alcool « point de vente » pour fabricants","Indoor Area"
